﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Spiced Rum,46144,082928100109,Caliber Spiced Rum,70,1750,6,11.04,66.24,No,421
Straight Bourbon Whiskies,21186,856581006043,Rabbit Hole Heigold Rye Bourbon,95,750,6,44.97,269.82,No,370
Straight Bourbon Whiskies,19068,080686001102,Jim Beam,80,1750,6,32.25,193.50,No,65
Straight Bourbon Whiskies,19009,655709000303,Jeffersons Very Small Batch,82,750,6,33.59,201.54,No,370
Straight Bourbon Whiskies,21612,720815922044,Templeton Bourbon,92,750,6,33.75,202.50,No,255
Straight Bourbon Whiskies,60180,0088004023409,Handy Schiller Old Fashioned,84,750,6,30.00,180.00,No,421
Straight Bourbon Whiskies,21878,080660214818,Very Old Barton Bourbon Crafted 86prf,86,1750,6,25.50,153.00,No,421
Straight Bourbon Whiskies,21187,856581006296,Rabbit Hole Heigold,95,200,24,14.99,359.76,No,370
Straight Bourbon Whiskies,21024,813555020344,Peerless Small Batch Kentucky Straight Bourbon Whiskey,54,750,6,60.15,360.90,No,899
Straight Bourbon Whiskies,26814,019962231612,Steeple Ridge Bourbon,92,750,6,30.00,180.00,No,325
Straight Bourbon Whiskies,16562,850047003003,Angels Envy Bourbon Port Finished,87,750,6,38.99,233.94,No,35
Straight Bourbon Whiskies,25651,856750008311,Sir Winston Wheated Bourbon,83,750,6,33.35,200.10,No,578
Straight Bourbon Whiskies,25090,080686003601,Basil Hayden Malted Rye,80,750,6,45.00,270.00,No,65
Straight Bourbon Whiskies,17051,816136029880,Brothers Bond Cask Strength Whiskey,116,750,6,65.01,390.06,No,368
Straight Bourbon Whiskies,19486,085246500101,Makers 46,94,750,6,30.00,180.00,No,65
Straight Bourbon Whiskies,21211,088352139104,Rebel KSBW 100prf,100,1750,6,28.50,171.00,No,434
Straight Bourbon Whiskies,22217,081128001483,Woodford Reserve,90,1000,6,40.50,243.00,No,85
Straight Bourbon Whiskies,20116,080686409403,Old Grand Dad 114prf,114,750,12,20.76,249.12,No,65
Straight Bourbon Whiskies,86912,812066022076,Noble Oak Double Oak Bourbon,90,750,6,27.56,165.36,No,266
Straight Bourbon Whiskies,17088,087000004047,Bulleit Bourbon,90,1750,6,44.99,269.94,No,260
Straight Bourbon Whiskies,21798,080660213811,Very Old Barton Bourbon Handcrafted 80prf,80,1750,6,22.50,135.00,No,421
Straight Bourbon Whiskies,21182,856581006180,Rabbit Hole Cavehill,95,200,24,14.99,359.76,No,370
Straight Bourbon Whiskies,27408,080686006091,Jim Beam Honey Mini,65,50,12,10.50,126.00,No,65
Straight Bourbon Whiskies,19478,085246139417,Makers Mark,90,1750,6,51.00,306.00,No,65
Straight Bourbon Whiskies,21296,860004588603,Ruddells Mill Kentucky Straight Bourbon Whiskey,92,750,6,37.50,225.00,No,557
Straight Bourbon Whiskies,21595,082928473852,Ten High PET,80,750,12,6.15,73.80,No,421
Straight Bourbon Whiskies,21596,080660203058,Ten High,80,750,12,6.15,73.80,No,421
Straight Bourbon Whiskies,27410,080686006060,Jim Beam Honey,65,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,19457,850029560005,Luca Mariano Old Americana Small Batch Bourbon,89,750,6,50.01,300.06,No,756
Straight Bourbon Whiskies,21068,860000348201,Penelope Four Grain Straight Bourbon,80,750,6,30.00,180.00,No,434
Straight Bourbon Whiskies,21185,856581006289,Rabbit Hole Dareringer,93,200,24,18.74,449.76,No,370
Straight Bourbon Whiskies,76753,850046669071,RD One Finished with French Oak,101,750,6,56.00,336.00,No,368
Straight Bourbon Whiskies,28043,080686006855,Jim Beam Vanilla,65,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,21796,080368800801,Very Old Barton Bourbon Crafted 80prf,80,750,12,10.50,126.00,No,421
Straight Bourbon Whiskies,15539,818844023013,Bushmills 12YR Single Malt Irish Whiskey,80,750,6,45.75,274.50,No,395
Straight Bourbon Whiskies,86503,850003347653,Howler Head KSB Banana,80,750,12,20.54,246.48,No,619
Straight Bourbon Whiskies,17830,081128010508,Early Times 36 Mo Ky Str Bourbon PET,80,1750,6,20.63,123.78,No,421
Straight Bourbon Whiskies,18201,088352135427,Ezra Brooks 99pr Bourbon,99,750,6,20.25,121.50,No,434
Straight Bourbon Whiskies,20375,081128001735,Old Forester Statesman,95,750,6,43.50,261.00,No,85
Straight Bourbon Whiskies,21464,0088004041632,Benchmark Small Batch,90,750,12,12.75,153.00,No,421
Straight Bourbon Whiskies,19048,080686018094,Jim Beam Double Oak,86,750,12,21.00,252.00,No,65
Straight Bourbon Whiskies,20158,818844020685,Old Camp Wolf Moon Whiskey,80,750,12,22.55,270.60,No,395
Straight Bourbon Whiskies,21215,088352133942,Rebel KSBW 100prf,100,750,6,16.50,99.00,No,434
Straight Bourbon Whiskies,22207,081128013165,Woodford Reserve Straight Bourbon,90,1750,6,60.75,364.50,No,85
Straight Bourbon Whiskies,27479,855037005036,Cody Road Bourbon,90,750,6,28.76,172.56,No,306
Straight Bourbon Whiskies,27604,080686016793,Knob Creek Smoked Maple,90,750,6,31.50,189.00,No,65
Straight Bourbon Whiskies,18203,088352139098,Ezra Brooks 99pr Bourbon,99,1750,6,33.75,202.50,No,434
Straight Bourbon Whiskies,19475,085246185001,Makers Mark Replica,90,375,12,14.00,168.00,No,65
Straight Bourbon Whiskies,17206,859824001300,Cedar Ridge Bourbon,80,750,6,28.01,168.06,No,125
Straight Bourbon Whiskies,22151,721059895002,Wild Turkey 101 Mini,101,50,10,22.41,224.10,No,619
Straight Bourbon Whiskies,19070,080686001119,Jim Beam PET,80,1750,6,32.25,193.50,No,65
Straight Bourbon Whiskies,19498,085246501566,Makers Mark 101,101,750,6,30.00,180.00,No,65
Straight Bourbon Whiskies,19476,085246139431,Makers Mark,90,750,12,27.00,324.00,No,65
Straight Bourbon Whiskies,26737,856750008243,Sir Winston Bourbon,93,750,6,33.35,200.10,No,578
Straight Bourbon Whiskies,27783,080686006558,Jim Beam Apple,65,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,16396,081128001063,Old Forester Signature 100prf Bourbon,100,750,12,19.50,234.00,No,85
Straight Bourbon Whiskies,16850,080244002039,Blantons Bourbon,93,750,6,52.50,315.00,No,421
Straight Bourbon Whiskies,18604,086003267220,High West Bourbon Whiskey,92,750,6,31.50,189.00,No,115
Straight Bourbon Whiskies,17086,087000005525,Bulleit Bourbon,90,750,12,26.99,323.88,No,260
Straight Bourbon Whiskies,19471,085246171561,Makers Mark Mini,90,50,10,25.20,252.00,No,65
Straight Bourbon Whiskies,19368,810735016760,Kentucky 10 Bourbon,90,750,6,28.76,172.56,No,783
Straight Bourbon Whiskies,17127,096749232406,Cabin Still Str Bourbon,80,1000,12,7.50,90.00,No,259
Straight Bourbon Whiskies,21460,088004041649,Benchmark Bonded,100,750,12,15.00,180.00,No,421
Straight Bourbon Whiskies,26370,080686021780,Jim Beam Orange,65,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,18990,019962789632,James E Pepper 1776 Straight Bourbon Whiskey 100prf,100,750,6,24.50,147.00,No,833
Straight Bourbon Whiskies,18348,040063400317,Four Roses Small Batch,90,750,6,27.75,166.50,No,830
Straight Bourbon Whiskies,18376,040232288333,Four Roses Small Batch Select,104,750,6,45.00,270.00,No,830
Straight Bourbon Whiskies,18347,040232498282,Four Roses Small Batch Mini,90,50,5,44.78,223.90,No,830
Straight Bourbon Whiskies,27928,851437006000,Joseph Magnus Straight Bourbon,100,750,6,75.18,451.08,No,755
Straight Bourbon Whiskies,28279,080686021148,Jim Beam Peach,65,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,17826,081128010621,Early Times 36 Mo Ky Str Bourbon,80,750,12,10.88,130.56,No,421
Straight Bourbon Whiskies,16517,080244002121,Ancient Age Bourbon,80,1000,12,11.25,135.00,No,421
Straight Bourbon Whiskies,101813,080686001102,Jim Beam Glass Traypack,80,1750,6,32.25,193.50,No,65
Straight Bourbon Whiskies,18351,040063400430,Four Roses Bourbon,80,1750,6,36.00,216.00,No,830
Straight Bourbon Whiskies,19468,0088004042288,Marksman,80,750,12,15.36,184.32,No,421
Straight Bourbon Whiskies,27832,854781004500,Iowa Distilling Company Straight Bourbon Whiskey,90,750,6,29.93,179.58,No,154
Straight Bourbon Whiskies,18859,096749031559,Larceny Small Batch,92,750,12,22.50,270.00,No,259
Straight Bourbon Whiskies,16676,080686012405,Basil Hayden 8YR,80,750,12,33.75,405.00,No,65
Straight Bourbon Whiskies,18408,084848200105,G & W Bourbon,80,1750,6,17.99,107.94,No,297
Straight Bourbon Whiskies,19017,814794010646,Jeffersons Ocean Aged at Sea,90,750,6,63.77,382.62,No,370
Straight Bourbon Whiskies,17085,088352110806,Bulleit Bourbon,90,375,12,13.11,157.32,No,260
Straight Bourbon Whiskies,18103,096749003006,Evan Williams 1783 Small Batch,90,1750,6,30.00,180.00,No,259
Straight Bourbon Whiskies,17956,096749021345,Evan Williams Black,86,750,12,13.50,162.00,No,259
Straight Bourbon Whiskies,18352,040063400409,Four Roses Bourbon,80,750,12,20.25,243.00,No,830
Straight Bourbon Whiskies,19061,080686001904,Jim Beam Mini,80,50,12,10.50,126.00,No,65
Straight Bourbon Whiskies,21466,0088004041625,Benchmark Top Floor,90,750,12,11.25,135.00,No,421
Straight Bourbon Whiskies,17659,860003102428,Double Barrel Bourbon,90,750,12,30.00,360.00,No,645
Straight Bourbon Whiskies,22215,081128001506,Woodford Reserve,90,750,12,35.25,423.00,No,85
Straight Bourbon Whiskies,20920,080686176022,Old Tub,100,750,12,18.75,225.00,No,65
Straight Bourbon Whiskies,17672,816136023413,Duke Kentucky Straight Bourbon Whiskey,88,750,6,33.75,202.50,No,368
Straight Bourbon Whiskies,19477,085246139424,Makers Mark,90,1000,12,33.75,405.00,No,65
Straight Bourbon Whiskies,19006,655709000013,Jeffersons Reserve,90,750,6,44.96,269.76,No,370
Straight Bourbon Whiskies,17087,087000005549,Bulleit Bourbon,90,1000,12,32.99,395.88,No,260
Straight Bourbon Whiskies,20247,080686507208,Old Crow,80,1000,12,7.50,90.00,No,65
Straight Bourbon Whiskies,19228,080686016106,Knob Creek,100,1750,6,54.75,328.50,No,65
Straight Bourbon Whiskies,22158,721059891752,Wild Turkey 101,101,1750,6,41.25,247.50,No,619
Straight Bourbon Whiskies,22154,721059893756,Wild Turkey 101,101,375,12,10.50,126.00,No,619
Straight Bourbon Whiskies,18858,096749031535,Larceny,92,1750,6,45.00,270.00,No,259
Straight Bourbon Whiskies,16682,080686012320,Basil Hayden,80,1750,6,65.25,391.50,No,65
Straight Bourbon Whiskies,19062,080686001805,Jim Beam,80,100,48,2.10,100.80,No,65
Straight Bourbon Whiskies,21480,088004020842,Benchmark Old No 8,80,750,12,10.50,126.00,No,421
Straight Bourbon Whiskies,19063,080686001706,Jim Beam,80,200,48,5.45,261.60,No,65
Straight Bourbon Whiskies,21181,865674000165,Rabbit Hole Cavehill,95,750,6,44.97,269.82,No,370
Straight Bourbon Whiskies,28137,856282005314,Widow Jane 10YR Bourbon Whiskey,91,750,6,60.00,360.00,No,259
Straight Bourbon Whiskies,16518,080244002114,Ancient Age Bourbon,80,1750,6,17.70,106.20,No,421
Straight Bourbon Whiskies,27780,080686006589,Jim Beam Apple Mini,65,50,12,10.50,126.00,No,65
Straight Bourbon Whiskies,17334,810020890020,Chicken Cock Kentucky Straight Bourbon,90,750,6,46.40,278.40,No,368
Straight Bourbon Whiskies,19064,080686001607,Jim Beam,80,375,24,8.40,201.60,No,65
Straight Bourbon Whiskies,21184,856581006142,Rabbit Hole Dareringer Shery Bourbon Cask,93,750,6,59.97,359.82,No,370
Straight Bourbon Whiskies,16814,031259003542,Bib & Tucker Small Batch Bourbon Aged 6YR,92,750,6,42.51,255.06,No,978
Straight Bourbon Whiskies,19226,080686016762,Knob Creek,100,750,6,31.50,189.00,No,65
Straight Bourbon Whiskies,17916,096749000067,Elijah Craig,94,750,12,26.28,315.36,No,259
Straight Bourbon Whiskies,18095,096749002986,Evan Williams 1783 Small Batch,90,750,6,18.75,112.50,No,259
Straight Bourbon Whiskies,20300,852045007403,Old Elk Wheat Bourbon,92,750,6,56.25,337.50,No,536
Straight Bourbon Whiskies,20246,080686507406,Old Crow,80,750,12,8.25,99.00,No,65
Straight Bourbon Whiskies,20248,080686507123,Old Crow,80,1750,6,15.75,94.50,No,65
Straight Bourbon Whiskies,17520,089016016915,Clyde Mays Straight Bourbon,92,750,6,30.00,180.00,No,305
Straight Bourbon Whiskies,21876,080660214856,Very Old Barton Bourbon Crafted 86prf,86,750,12,11.25,135.00,No,421
Straight Bourbon Whiskies,21597,080660203034,Ten High,80,1000,12,7.41,88.92,No,421
Straight Bourbon Whiskies,28276,080686021209,Jim Beam Peach,65,100,48,2.10,100.80,No,65
Straight Bourbon Whiskies,19909,852962007098,Nelson Bros Whiskey Reserve Bourbon,108,750,6,45.00,270.00,No,115
Straight Bourbon Whiskies,17090,082000760832,Bulleit Bourbon 10YR,91,750,12,39.74,476.88,No,260
Straight Bourbon Whiskies,17913,096749002870,Elijah  Craig Toasted Barrel,94,750,6,41.25,247.50,No,259
Straight Bourbon Whiskies,28039,080686006893,Jim Beam Vanilla Mini,65,50,12,10.50,126.00,No,65
Straight Bourbon Whiskies,20286,080686507437,Old Crow PET,80,750,12,8.25,99.00,No,65
Straight Bourbon Whiskies,22121,721059847506,Wild Turkey 81,81,750,12,18.75,225.00,No,619
Straight Bourbon Whiskies,27781,080686006602,Jim Beam Apple,65,100,48,2.10,100.80,No,65
Straight Bourbon Whiskies,86873,088004026653,Southern Comfort 80prf,80,750,12,17.25,207.00,No,421
Straight Bourbon Whiskies,28278,080686021162,Jim Beam Peach,65,375,24,8.40,201.60,No,65
Straight Bourbon Whiskies,86252,860165001669,Devils River Coffee Bourbon,80,750,6,23.85,143.10,No,421
Straight Bourbon Whiskies,16685,080686012344,Basil Hayden Toast,80,750,6,45.00,270.00,No,65
Straight Bourbon Whiskies,17919,096749000074,Elijah Craig Small Batch,94,1750,6,48.75,292.50,No,259
Straight Bourbon Whiskies,22175,721059957502,Russells Reserve 10YR,90,750,6,33.75,202.50,No,619
Straight Bourbon Whiskies,19096,080686001430,Jim Beam PET,80,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,20166,0088004025540,Old Charter 8 Bourbon,80,750,12,13.50,162.00,No,421
Straight Bourbon Whiskies,22071,810080550032,WhistlePig Piggyback Bourbon,100,750,6,37.50,225.00,No,214
Straight Bourbon Whiskies,21986,088004025748,Weller Reserve 7YR Bourbon,90,750,12,21.75,261.00,No,421
Straight Bourbon Whiskies,18650,040232189111,Horse Soldier Straight Bourbon Whiskey,87,750,6,41.25,247.50,No,205
Straight Bourbon Whiskies,17089,082000800330,Bulleit Bourbon Mini,90,50,12,22.35,268.20,No,260
Straight Bourbon Whiskies,17210,850036337157,Century Farms Single Barrel Straight Bourbon Whiskey,92,750,6,36.00,216.00,No,594
Straight Bourbon Whiskies,18034,850053456084,Barrell Foundation Bourbon,100,750,6,44.99,269.94,No,305
Straight Bourbon Whiskies,18983,814794011841,Jeffersons Tropics,104,750,6,74.94,449.64,No,370
Straight Bourbon Whiskies,76754,850046669088,RD One Finished with Brazilian Amburana Wood,110,750,6,56.00,336.00,No,368
Straight Bourbon Whiskies,28012,868250000009,10th Mountain Bourbon,92,750,6,51.75,310.50,No,522
Straight Bourbon Whiskies,22186,721059002943,W B Saffell,107,375,12,37.50,450.00,No,619
Straight Bourbon Whiskies,19026,080686034407,Jim Beam Black,86,750,12,21.00,252.00,No,65
Straight Bourbon Whiskies,16832,082000004981,Blade & Bow,91,750,6,37.50,225.00,No,260
Straight Bourbon Whiskies,18390,851756002141,Garrison Brothers Small Batch Straight Bourbon,94,750,6,67.53,405.18,No,917
Straight Bourbon Whiskies,22392,810020890396,Chicken Cock Double Oak Kentucky Whiskey,92,750,6,80.00,480.00,No,368
Straight Bourbon Whiskies,18982,814794011803,Jeffersons Bourbon,82,1750,6,48.72,292.32,No,370
Straight Bourbon Whiskies,17108,850030940247,Buzzards Roost Toasted American Oak Straight Bourbon,105,750,6,64.50,387.00,No,825
Straight Bourbon Whiskies,16619,084848203304,Bankers Club Bourbon Reserve 5yr,80,750,6,18.99,113.94,No,297
Straight Bourbon Whiskies,21673,747301044271,Town Branch True Cask Bourbon,112,750,6,35.25,211.50,No,916
Straight Bourbon Whiskies,17107,850030940254,Buzzards Roost Char #1 Straight Bourbon Whiskey,105,750,6,56.37,338.22,No,825
Straight Bourbon Whiskies,86210,031259002507,Redemption Straight Bourbon Cognac Cask Finish,99,750,6,59.76,358.56,No,978
Straight Bourbon Whiskies,17926,096749005178,Elijah Craig Small Batch 2024 PGA  Championship Ed.,94,750,6,27.75,166.50,No,259
Straight Bourbon Whiskies,17951,096749021840,Evan Williams Black Mini,86,50,8,15.75,126.00,No,259
Straight Bourbon Whiskies,22531,082000803195,Bulleit Single Malt Whiskey,90,750,6,44.99,269.94,No,260
Straight Bourbon Whiskies,85995,860000348294,Penelope Architect Bourbon  French Oak Stave Finish,104,750,6,45.00,270.00,No,434
Straight Bourbon Whiskies,19125,050428464137,Jethro T Boots,80,750,12,8.25,99.00,No,421
Straight Bourbon Whiskies,21836,080660214559,Very Old Barton Bourbon 90PF,90,750,12,12.00,144.00,No,421
Straight Bourbon Whiskies,21806,080660045153,Very Old Barton 6YR 100prf,100,750,12,12.75,153.00,No,421
Straight Bourbon Whiskies,17020,080996002738,Bowman Brothers Bourbon,90,750,6,30.00,180.00,No,421
Straight Bourbon Whiskies,21493,0098437243701,Silk & Gold Bourbon,80,750,12,8.00,96.00,No,421
Straight Bourbon Whiskies,86623,080996002912,Isaac Bowman Port Finish Bourbon,92,750,6,30.00,180.00,No,421
Straight Bourbon Whiskies,17106,850030940001,Buzzards Roost Barrel Strength Straight Bourbon,115,750,6,69.00,414.00,No,825
Straight Bourbon Whiskies,20494,860003233399,Old Louisville Whiskey Co. Straight Bourbon,114,750,6,82.50,495.00,No,937
Straight Bourbon Whiskies,76755,850046669095,RD One Double Finished with Oak and Maple Barrels,100,750,6,56.00,336.00,No,368
Straight Bourbon Whiskies,76549,080480987787,Angels Envy Bourbon,86,375,12,22.49,269.88,No,35
Straight Bourbon Whiskies,19028,080686034100,Jim Beam Black,86,1750,6,35.25,211.50,No,65
Straight Bourbon Whiskies,86582,080686024019,Legent,94,750,6,37.50,225.00,No,65
Straight Bourbon Whiskies,27409,080686006084,Jim Beam Honey,65,375,24,8.40,201.60,No,65
Straight Bourbon Whiskies,17958,096749021147,Evan Williams Black,86,1750,6,25.50,153.00,No,259
Straight Bourbon Whiskies,28275,080686021179,Jim Beam Peach Mini,65,50,12,10.50,126.00,No,65
Straight Bourbon Whiskies,20536,089000010349,Kentucky Tavern Bourbon,80,750,12,6.75,81.00,No,421
Straight Bourbon Whiskies,18006,080244009236,Buffalo Trace Bourbon,90,750,12,19.50,234.00,No,421
Straight Bourbon Whiskies,22156,721059897501,Wild Turkey 101,101,750,12,22.50,270.00,No,619
Straight Bourbon Whiskies,22228,081128038960,Woodford Reserve Double Oaked,90,750,6,48.75,292.50,No,85
Straight Bourbon Whiskies,21602,088004005498,EH Taylor Jr Small Batch,100,750,6,37.50,225.00,No,421
Straight Bourbon Whiskies,21236,088100000021,1792 Small Batch,93,750,6,24.00,144.00,No,421
Straight Bourbon Whiskies,16516,080244002138,Ancient Age Bourbon,80,750,12,9.24,110.88,No,421
Straight Bourbon Whiskies,18412,854054008075,George Remus Straight Bourbon,94,750,6,30.00,180.00,No,434
Straight Bourbon Whiskies,21067,860000348218,Penelope Barrel Strength,112,750,6,45.00,270.00,No,434
Straight Bourbon Whiskies,78214,080686002956,Basil Hayden Red Wine Cask Finish,80,750,6,45.00,270.00,No,65
Straight Bourbon Whiskies,19112,080686005018,Jim Beam Devils Cut,90,750,12,21.00,252.00,No,65
Straight Bourbon Whiskies,86538,851756002455,Garrison Brothers Honey Dew Straight Bourbon Whiskey,80,750,6,67.53,405.18,No,917
Straight Bourbon Whiskies,26970,858349004100,Woodinville Straight Bourbon,90,750,12,29.99,359.88,No,420
Straight Bourbon Whiskies,22244,088352130798,Yellowstone Select,93,750,6,30.00,180.00,No,434
Straight Bourbon Whiskies,21598,080660203010,Ten High,80,1750,6,13.86,83.16,No,421
Straight Bourbon Whiskies,16502,850192005051,American Born Bourbon Whiskey,83,750,12,18.75,225.00,No,342
Straight Bourbon Whiskies,27560,689076854757,Stranahans Colorado Whiskey,94,750,6,44.76,268.56,No,395
Straight Bourbon Whiskies,19250,857361007229,The Wiseman Bourbon,91,750,6,37.55,225.30,No,277
Straight Bourbon Whiskies,19458,850029560036,Luca Mariano Single Barrel Bourbon,103,750,6,66.66,399.96,No,756
Straight Bourbon Whiskies,26678,851718000710,Redwood Empire Pipe Dream Bourbon,90,750,6,33.75,202.50,No,926
Straight Bourbon Whiskies,21235,088004036140,1792 Small Batch Bourbon,94,375,12,9.38,112.56,No,421
Straight Bourbon Whiskies,18116,096749021772,Evan Williams Black PET,86,750,12,13.50,162.00,No,259
Straight Bourbon Whiskies,26148,858478005115,Soldier Valley Lee Greenwood Bourbon,90,750,6,42.00,252.00,No,315
Straight Bourbon Whiskies,21168,850046669064,RD One KY Straight Bourbon Whiskey,98,750,6,48.00,288.00,No,368
Straight Bourbon Whiskies,22102,721059002844,Wild Turkey Longbranch,86,750,6,30.00,180.00,No,619
Straight Bourbon Whiskies,22157,721059891004,Wild Turkey 101,101,1000,12,27.75,333.00,No,619
Straight Bourbon Whiskies,85981,084279006949,Watkins Spiced Orange,70,750,12,18.75,225.00,No,772
Straight Bourbon Whiskies,20366,081128005085,Old Forester Bourbon 86prf,86,750,12,18.00,216.00,No,85
Straight Bourbon Whiskies,19067,080686001201,Jim Beam,80,1000,12,19.50,234.00,No,65
Straight Bourbon Whiskies,21672,747301018517,Town Branch Bourbon,90,750,6,30.00,180.00,No,916
Straight Bourbon Whiskies,19021,080686034902,Jim Beam Black Mini,86,50,12,12.45,149.40,No,65
Straight Bourbon Whiskies,19227,080686016205,Knob Creek,100,1000,6,39.00,234.00,No,65
Straight Bourbon Whiskies,73588,088352140551,Yellowstone Special Finishes Collection - Toasted Staves,100,750,6,37.50,225.00,No,434
Straight Bourbon Whiskies,27369,859824001676,Cedar Ridge Port Cask Finished Bourbon,94,750,6,38.25,229.50,No,125
Straight Bourbon Whiskies,17050,816136027091,Brothers Bond Straight Bourbon Whiskey,80,750,6,30.00,180.00,No,368
Straight Bourbon Whiskies,20368,081128005009,Old Forester Bourbon 86prf,86,1750,6,32.25,193.50,No,85
Straight Bourbon Whiskies,19880,039383007184,Michters US*1 Small Batch,91,750,6,36.75,220.50,No,287
Straight Bourbon Whiskies,19481,085246501221,Makers Mark Cask Strength,110,750,6,33.75,202.50,No,65
Straight Bourbon Whiskies,19066,080686001409,Jim Beam,80,750,12,16.50,198.00,No,65
Straight Bourbon Whiskies,17207,850029721147,Cedar Ridge Barrel Proof,116,750,6,34.50,207.00,No,125
Straight Bourbon Whiskies,22214,081128011680,Woodford Reserve,90,375,12,17.25,207.00,No,85
Straight Bourbon Whiskies,85982,084279006932,Watkins Cinnamon Apple,70,750,12,18.75,225.00,No,772
Straight Bourbon Whiskies,20369,081128000707,Old Forester 1870 Whisky Row Series,90,750,6,36.00,216.00,No,85
Straight Bourbon Whiskies,21209,088352140629,Rebel KSBW 100prf 6yr,100,750,6,45.00,270.00,No,434
Straight Bourbon Whiskies,17915,096749001873,Elijah Craig Small Batch,94,375,12,14.25,171.00,No,259
Straight Bourbon Whiskies,21462,088004041656,Benchmark Full Proof,125,750,12,17.25,207.00,No,421
Straight Bourbon Whiskies,17957,096749021246,Evan Williams  Black,86,1000,12,14.25,171.00,No,259
Straight Rye Whiskies,26665,811538018395,Tin Cup Rye,90,750,12,22.50,270.00,No,395
Straight Rye Whiskies,26555,096749002733,Elijah Craig Rye,94,750,6,26.25,157.50,No,259
Straight Rye Whiskies,25242,850030595027,Ruddells Mill Kentucky Straight Rye Whiskey,94,750,6,37.50,225.00,No,557
Straight Rye Whiskies,27102,720815920101,Templeton Rye 4YR,80,750,6,23.10,138.60,No,255
Straight Rye Whiskies,27026,082000752974,Bulleit 95 Rye,90,1000,12,32.99,395.88,No,260
Straight Rye Whiskies,22419,691835647913,Steeple Ridge Cask Strength Straight Rye Whiskey,112,750,6,37.50,225.00,No,325
Straight Rye Whiskies,25936,810043692014,Revelton Rye,94,750,6,33.75,202.50,No,654
Straight Rye Whiskies,27022,859824001584,Bulleit 95 Rye,90,1750,6,44.99,269.94,No,260
Straight Rye Whiskies,25940,088352139685,Rebel Straight Rye 100,100,750,6,18.00,108.00,No,434
Straight Rye Whiskies,27056,080686010401,Jim Beam Rye,90,750,12,17.39,208.68,No,65
Straight Rye Whiskies,27027,855037005043,Cody Road Rye,80,750,6,28.76,172.56,No,306
Straight Rye Whiskies,25189,855810007233,CM 5YR Obtainium Rye Whiskey,113,750,6,51.00,306.00,No,525
Straight Rye Whiskies,25185,0860003934722,Coalition Kentucky Straight Rye in Sauternes Barriques,94,750,6,56.25,337.50,No,368
Straight Rye Whiskies,27100,088004139940,Sazerac Rye,90,750,6,25.50,153.00,No,421
Straight Rye Whiskies,26667,865674000158,Rabbit Hole Boxergrail Straight Rye Whiskey,95,750,6,37.47,224.82,No,370
Straight Rye Whiskies,25187,0860003934739,Coalition Kentucky Straight Rye Whiskey Barrel Proof,109,750,6,80.25,481.50,No,368
Straight Rye Whiskies,27188,864784000164,Sagamore Spirit Cask Strength,112,750,6,43.37,260.22,No,634
Straight Rye Whiskies,25234,0860003934777,Coalition Straight Rye Whiskey Margaux Barriques,91,750,6,56.25,337.50,No,368
Straight Rye Whiskies,25183,0860003934708,Coalition Kentucky Straight Rye Whiskey Pauillac Barriques,93,750,6,56.25,337.50,No,368
Straight Rye Whiskies,27025,082000752967,Bulleit 95 Rye,90,750,12,26.99,323.88,No,260
Straight Rye Whiskies,27171,088352131702,Minor Case Straight Rye,90,750,6,30.00,180.00,No,434
Straight Rye Whiskies,25393,856581006197,Rabbit Hole Boxergrail,95,200,24,14.99,359.76,No,370
Straight Rye Whiskies,25535,720815922631,Templeton Rye Stout Cask Finish,92,750,6,38.99,233.94,No,255
Straight Rye Whiskies,27048,080686016748,Knob Creek Rye,100,750,6,31.50,189.00,No,65
Straight Rye Whiskies,27125,720815920231,Templeton Rye 6YR,92,750,6,28.01,168.06,No,255
Straight Rye Whiskies,27116,721059003162,Wild Turkey 101 Rye,101,750,12,22.50,270.00,No,619
Straight Rye Whiskies,27130,081128000646,Woodford Reserve Rye,90,750,6,35.25,211.50,No,85
Straight Rye Whiskies,27197,858232007041,Sagamore Spirit Double Oak,97,750,6,40.26,241.56,No,634
Straight Rye Whiskies,26556,810020890037,Chicken Cock Kentucky Straight Rye,90,750,6,46.40,278.40,No,368
Straight Rye Whiskies,27016,096749702756,Rittenhouse Rye Whiskey,100,750,12,21.00,252.00,No,259
Straight Rye Whiskies,27189,080686012146,Basil Hayden Dark Rye,80,750,6,35.43,212.58,No,65
Straight Rye Whiskies,27014,859824001584,Cedar Ridge Malted Rye,86,750,6,29.51,177.06,No,125
Straight Rye Whiskies,25388,040232639210,Uncle Nearest Straight Rye Whiskey,100,750,6,44.00,264.00,No,368
Straight Rye Whiskies,16189,814794011605,Jeffersons Ocean Aged Rye,90,750,6,69.77,418.62,No,370
Straight Rye Whiskies,22172,721059003148,Wild Turkey Rare Breed Rye Barrel Proof,112,750,6,45.00,270.00,No,619
Straight Rye Whiskies,26858,720815920026,Templeton Rye 4YR,80,375,12,14.99,179.88,No,255
